Población extranjera a 1 de enero. Por países. 2000
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;38;25;63;19,33;0,65
Alemania;31;25;56;17,18;0,57
Italia;33;18;51;15,64;0,79
Reino Unido;20;19;39;11,96;0,66
Países Bajos;18;13;31;9,51;0,92
Bosnia y Herzegovina;8;7;15;4,60;4,49
Bélgica;5;7;12;3,68;0,51
Portugal;5;5;10;3,07;0,28
Suiza;4;5;9;2,76;0,47
Croacia;..;..;8;2,45;4,79
Bulgaria;..;..;6;1,84;2,17
Serbia y Montenegro;..;..;4;1,23;0,71
Resto de países;10;12;22;6,75;..
Total continent;179;147;326;100,00;..

