Foreign population by age and sex. 2006
Baix Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,11,16,172,014
5-9 years,5,10,15,161,013
10-14 years,9,9,18,194,016
15-19 years,11,6,17,183,015
20-24 years,104,6,110,1184,097
25-29 years,226,11,237,2551,208
30-34 years,200,4,204,2196,179
35-39 years,133,4,137,1475,120
40-44 years,92,5,97,1044,085
45-49 years,..,..,45,484,039
50-54 years,..,..,22,237,019
55-59 years,..,..,5,054,004
60-64 years,..,..,4,043,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,859,70,929,10000,815
%,9247,753,10000,,

