Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Oriental
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;10;5;15;8,11;0,22
De 10 a 14 años;..;..;7;3,78;0,10
De 15 a 20 años;..;..;10;5,41;0,15
De 20 a 24 años;..;..;10;5,41;0,15
De 25 a 29 años;..;..;17;9,19;0,25
De 30 a 34 años;19;13;32;17,30;0,47
De 35 a 39 años;..;..;19;10,27;0,28
De 40 a 44 años;..;..;17;9,19;0,25
De 44 a 49 años;..;..;8;4,32;0,12
De 50 a 54 años;..;..;10;5,41;0,15
De 55 a 59 años;6;5;11;5,95;0,16
De 60 a 64 años;5;4;9;4,86;0,13
De 65 a 69 años;..;..;8;4,32;0,12
De 70 a 74 años;..;..;4;2,16;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;59;185;100,00;2,72
%;68,11;31,89;100,00;;

