Població estrangera a 1 de gener. Per municipis. 2015
Ripollès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1068;110;37,16;10,30
Camprodon;195;71;23,99;36,41
Ribes de Freser;113;29;9,80;25,66
Sant Joan de les Abadesses;236;24;8,11;10,17
Llanars;33;16;5,41;48,48
Campdevànol;92;11;3,72;11,96
Planoles;28;9;3,04;32,14
Sant Pau de Segúries;25;8;2,70;32,00
Setcases;23;7;2,36;30,43
Resta de municipis;117;11;3,72;9,40
Ripollès;1930;296;100,00;15,34

