Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;23;42;7,39;0,32
De 5 a 9 anys;25;17;42;7,39;0,32
De 10 a 14 anys;9;7;16;2,82;0,12
De 15 a 19 anys;18;21;39;6,87;0,30
De 20 a 24 anys;19;21;40;7,04;0,31
De 25 a 29 anys;18;19;37;6,51;0,28
De 30 a 34 anys;28;21;49;8,63;0,38
De 35 a 39 anys;46;50;96;16,90;0,74
De 40 a 44 anys;53;41;94;16,55;0,72
De 45 a 49 anys;19;19;38;6,69;0,29
De 50 a 54 anys;23;18;41;7,22;0,31
De 55 a 59 anys;6;9;15;2,64;0,12
De 60 a 64 anys;..;..;12;2,11;0,09
De 65 a 69 anys;..;..;4;0,70;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;288;280;568;100,00;4,35
%;50,70;49,30;100,00;;

