Población extranjera a 1 de enero. Por municipios. 2013
Gironès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19361;3853;71,18;19,90
Salt;12713;1183;21,85;9,31
Cassà de la Selva;1607;109;2,01;6,78
Celrà;943;44;0,81;4,67
Bescanó;220;42;0,78;19,09
Llagostera;1441;41;0,76;2,85
Sarrià de Ter;393;36;0,67;9,16
Sant Gregori;138;22;0,41;15,94
Quart;194;20;0,37;10,31
Sant Julià de Ramis;232;12;0,22;5,17
Flaçà;197;7;0,13;3,55
Canet d'Adri;23;6;0,11;26,09
Cervià de Ter;90;5;0,09;5,56
Vilablareix;28;4;0,07;14,29
Sant Martí de Llémena;46;4;0,07;8,70
Sant Jordi Desvalls;93;4;0,07;4,30
Resto de municipios;627;21;0,39;3,35
Gironès;38346;5413;100,00;14,12

