Distribution by countries of the continent. 2015
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,108,110,218,2480,023
Ukraine,45,58,103,1172,056
Bulgaria,49,49,98,1115,081
Italy,50,42,92,1047,019
France,26,24,50,569,016
Germany,23,27,50,569,026
Rusia,13,34,47,535,022
Portugal,24,18,42,478,034
Poland,20,17,37,421,034
United Kingdom,10,18,28,319,015
Netherlands,14,6,20,228,023
Georgia,6,9,15,171,029
Moldova,6,6,12,137,028
Hungary,4,4,8,091,052
Ireland,..,..,8,091,040
Belarus,4,4,8,091,057
Serbia,..,..,8,091,077
Czech Republic,..,..,6,068,036
Sweden,..,..,5,057,017
Slovakia,..,..,5,057,033
Croatia,..,..,5,057,089
Belgium,..,..,4,046,008
Other countries,4,6,10,114,..
Total continent,431,448,879,10000,..

