Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;32;0,04;0,32;1;3,23
2021;78549;10051;31;0,04;0,31;1;3,33
2020;78591;9960;30;0,04;0,30;5;20,00
2019;77464;9083;25;0,03;0,28;0;0,00
2018;76423;8431;25;0,03;0,30;8;47,06
2017;75568;7925;17;0,02;0,21;1;6,25
2016;75167;7955;16;0,02;0,20;3;23,08
2015;74536;7931;13;0,02;0,16;0;0,00
2014;74353;8347;13;0,02;0,16;-3;-18,75
2013;74468;9022;16;0,02;0,18;8;100,00
2012;74484;9564;8;0,01;0,08;-3;-27,27
2011;73979;9832;11;0,01;0,11;1;10,00
2010;73591;10225;10;0,01;0,10;1;11,11
2009;72987;10301;9;0,01;0,09;-6;-40,00
2008;71927;9814;15;0,02;0,15;4;36,36
2007;70494;8724;11;0,02;0,13;3;37,50
2006;70006;8655;8;0,01;0,09;3;60,00
2005;68102;7211;5;<0,01;0,07;..;..
2004;66425;5892;..;..;..;..;..
2003;64848;4786;..;..;..;..;..
2002;62638;3408;..;..;..;..;..
2001;60303;2078;..;..;..;..;..
2000;58646;1377;..;..;..;..;..

