Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,42;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,01;0,01
De 15 a 19 anys;..;..;4;2,41;<0,01
De 20 a 24 anys;..;..;11;6,63;0,03
De 25 a 29 anys;11;8;19;11,45;0,05
De 30 a 34 anys;8;14;22;13,25;0,05
De 35 a 39 anys;8;7;15;9,04;0,04
De 40 a 44 anys;..;..;10;6,02;0,02
De 45 a 49 anys;7;5;12;7,23;0,03
De 50 a 54 anys;7;6;13;7,83;0,03
De 55 a 59 anys;7;4;11;6,63;0,03
De 60 a 64 anys;6;5;11;6,63;0,03
De 65 a 69 anys;..;..;7;4,22;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,61;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,41;<0,01
Total;89;77;166;100,00;0,40
%;53,61;46,39;100,00;;

