Municipal distribution. 2012
Segrià
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.887,4.550,7055,1522
Alcarràs,2.400,373,578,1554
Almacelles,1.207,281,436,2328
Almenar,497,201,312,4044
Alguaire,500,199,309,3980
Alfarràs,358,153,237,4274
Rosselló,470,114,177,2426
Alpicat,429,79,122,1841
Alcoletge,453,61,095,1347
Torrefarrera,516,54,084,1047
Corbins,151,54,084,3576
Benavent de Segrià,116,40,062,3448
"Portella, la",288,39,060,1354
Maials,130,29,045,2231
Aitona,610,28,043,459
Albatàrrec,421,28,043,665
Seròs,399,24,037,602
Vilanova de Segrià,96,21,033,2188
Sudanell,73,19,029,2603
Vilanova de la Barca,240,17,026,708
Torres de Segre,435,17,026,391
Montoliu de Lleida,63,16,025,2540
Soses,409,12,019,293
Gimenells i el Pla de la Font,99,10,016,1010
Torre-serona,41,7,011,1707
"Granja d'Escarp, la",170,7,011,412
Puigverd de Lleida,91,5,008,549
Other municipalities,448,11,017,246
Segrià,40.997,6.449,10000,1573

