Foreign population by age and sex. 2016
Segrià
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,302,003
5-9 years,9,5,14,353,004
10-14 years,12,14,26,655,007
15-19 years,12,19,31,781,008
20-24 years,25,23,48,1209,013
25-29 years,35,16,51,1285,013
30-34 years,17,21,38,957,010
35-39 years,19,35,54,1360,014
40-44 years,18,24,42,1058,011
45-49 years,14,17,31,781,008
50-54 years,10,10,20,504,005
55-59 years,4,7,11,277,003
60-64 years,4,4,8,202,002
65-69 years,..,..,7,176,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,192,205,397,10000,105
%,4836,5164,10000,,

