Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,19;0,22
De 5 a 9 años;..;..;7;4,19;0,22
De 10 a 14 años;..;..;5;2,99;0,16
De 15 a 20 años;..;..;8;4,79;0,25
De 20 a 24 años;6;11;17;10,18;0,54
De 25 a 29 años;5;9;14;8,38;0,44
De 30 a 34 años;4;13;17;10,18;0,54
De 35 a 39 años;7;14;21;12,57;0,66
De 40 a 44 años;7;15;22;13,17;0,69
De 44 a 49 años;6;11;17;10,18;0,54
De 50 a 54 años;..;..;10;5,99;0,32
De 55 a 59 años;..;..;11;6,59;0,35
De 60 a 64 años;..;..;4;2,40;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,40;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;106;167;100,00;5,26
%;36,53;63,47;100,00;;

