Foreign population by age and sex. 2010
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,595,517,1.112,669
5-9 years,465,385,850,511
10-14 years,491,451,942,567
15-19 years,485,433,918,552
20-24 years,720,688,1.408,847
25-29 years,1.106,889,1.995,1200
30-34 years,1.439,828,2.267,1364
35-39 years,1.162,692,1.854,1115
40-44 years,897,555,1.452,874
45-49 years,607,397,1.004,604
50-54 years,437,301,738,444
55-59 years,302,287,589,354
60-64 years,265,257,522,314
65-69 years,230,182,412,248
70-74 years,164,134,298,179
75-79 years,77,65,142,085
80-84 years,37,35,72,043
85 years or more,24,22,46,028
Total,9.503,7.118,16.621,10000
%,5717,4283,10000,

