Población extranjera a 1 de enero. Por continentes. 2001
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;318;264;582;10,65;100,00
Unión Europea (15);260;192;452;8,27;77,66
Europa Central y Oriental;49;64;113;2,07;19,42
Resto de Europa;9;8;17;0,31;2,92
No consta país;..;..;..;..;..
 ;;;;;
África;2246;1236;3482;63,70;100,00
África oriental;..;..;..;..;..
África central;9;18;27;0,49;0,78
África del norte;2100;1197;3297;60,32;94,69
África Meridional;..;..;..;..;..
África occidental;135;21;156;2,85;4,48
No consta país;..;..;..;..;..
 ;;;;;
América;481;738;1219;22,30;100,00
América del Norte;12;10;22;0,40;1,80
América Central;22;29;51;0,93;4,18
Caribe;104;227;331;6,06;27,15
América del Sur;343;472;815;14,91;66,86
No consta país;..;..;..;..;..
 ;;;;;
Asia;91;83;174;3,18;100,00
Asia Central;..;..;..;..;..
Asia Oriental;63;55;118;2,16;67,82
Asia Meridional;10;9;19;0,35;10,92
Sudeste asiático;..;..;8;0,15;4,60
Oriente Medio;15;14;29;0,53;16,67
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,09;100,00
Australia y Nueva Zelanda;..;..;5;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,07;100,00
 ;;;;;
Total;3143;2323;5466;100,00;..

