Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;136;323;5,76;0,35
De 5 a 9 anys;241;242;483;8,61;0,53
De 10 a 14 anys;238;242;480;8,55;0,52
De 15 a 19 anys;188;168;356;6,34;0,39
De 20 a 24 anys;185;157;342;6,10;0,37
De 25 a 29 anys;211;217;428;7,63;0,47
De 30 a 34 anys;235;292;527;9,39;0,58
De 35 a 39 anys;265;315;580;10,34;0,63
De 40 a 44 anys;286;309;595;10,60;0,65
De 45 a 49 anys;293;297;590;10,52;0,64
De 50 a 54 anys;216;210;426;7,59;0,47
De 55 a 59 anys;119;111;230;4,10;0,25
De 60 a 64 anys;65;52;117;2,09;0,13
De 65 a 69 anys;27;39;66;1,18;0,07
De 70 a 74 anys;14;19;33;0,59;0,04
De 75 a 79 anys;10;12;22;0,39;0,02
De 80 a 84 anys;5;4;9;0,16;<0,01
85 anys o més;..;..;4;0,07;<0,01
Total;2787;2824;5611;100,00;6,13
%;49,67;50,33;100,00;;

