Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;39;76;6,20;0,02
De 5 a 9 anys;35;27;62;5,06;0,02
De 10 a 14 anys;20;28;48;3,92;0,01
De 15 a 19 anys;30;30;60;4,90;0,02
De 20 a 24 anys;59;72;131;10,69;0,04
De 25 a 29 anys;93;97;190;15,51;0,05
De 30 a 34 anys;81;75;156;12,73;0,04
De 35 a 39 anys;77;63;140;11,43;0,04
De 40 a 44 anys;65;66;131;10,69;0,04
De 45 a 49 anys;40;40;80;6,53;0,02
De 50 a 54 anys;21;33;54;4,41;0,01
De 55 a 59 anys;17;22;39;3,18;0,01
De 60 a 64 anys;7;7;14;1,14;<0,01
De 65 a 69 anys;7;10;17;1,39;<0,01
De 70 a 74 anys;..;..;16;1,31;<0,01
De 75 a 79 anys;..;..;6;0,49;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,33;<0,01
Total;596;629;1225;100,00;0,33
%;48,65;51,35;100,00;;

