Población extranjera a 1 de enero. Por países. 2003
Bages
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;330;329;659;41,14;1,02
Colombia;143;171;314;19,60;0,88
Argentina;91;62;153;9,55;0,60
Cuba;32;66;98;6,12;1,59
República Dominicana;14;39;53;3,31;0,46
Perú;28;23;51;3,18;0,28
Brasil;15;29;44;2,75;0,67
Bolívia;16;24;40;2,50;0,59
Uruguay;14;19;33;2,06;0,48
México;15;17;32;2,00;0,74
Chile;16;15;31;1,94;0,38
Venezuela;13;15;28;1,75;0,71
Estados Unidos de América;12;11;23;1,44;0,61
El Salvador;4;8;12;0,75;1,26
Paraguay;4;6;10;0,62;1,45
Honduras;..;..;7;0,44;0,34
Nicaragua;..;..;5;0,31;1,77
Resto de países;4;5;9;0,56;..
Total continent;754;848;1602;100,00;..

