Foreign population by age and sex. 2002
Baix Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,224,234,458,451,138
5-9 years,338,318,656,646,198
10-14 years,307,292,599,590,181
15-19 years,260,263,523,515,158
20-24 years,508,692,1.200,1181,362
25-29 years,747,896,1.643,1617,495
30-34 years,696,860,1.556,1531,469
35-39 years,566,704,1.270,1250,383
40-44 years,420,450,870,856,262
45-49 years,234,287,521,513,157
50-54 years,125,217,342,337,103
55-59 years,67,105,172,169,052
60-64 years,39,66,105,103,032
65-69 years,23,61,84,083,025
70-74 years,29,49,78,077,024
75-79 years,17,24,41,040,012
80-84 years,4,19,23,023,007
85 years or more,4,16,20,020,006
Total,4.608,5.553,10.161,10000,3064
%,4535,5465,10000,,

