Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;51;115;6,24;0,32
De 5 a 9 anys;46;31;77;4,18;0,21
De 10 a 14 anys;56;47;103;5,59;0,29
De 15 a 19 anys;47;46;93;5,05;0,26
De 20 a 24 anys;115;83;198;10,75;0,55
De 25 a 29 anys;152;106;258;14,01;0,71
De 30 a 34 anys;161;119;280;15,20;0,78
De 35 a 39 anys;112;93;205;11,13;0,57
De 40 a 44 anys;107;85;192;10,42;0,53
De 45 a 49 anys;93;72;165;8,96;0,46
De 50 a 54 anys;47;39;86;4,67;0,24
De 55 a 59 anys;20;22;42;2,28;0,12
De 60 a 64 anys;5;16;21;1,14;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1029;813;1842;100,00;5,10
%;55,86;44,14;100,00;;

