Población extranjera a 1 de enero. Por países. 2011
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;115;101;216;19,15;0,45
Rumanía;94;95;189;16,76;0,19
Polonia;91;53;144;12,77;1,06
Portugal;78;54;132;11,70;0,81
Francia;54;49;103;9,13;0,31
Bulgaria;62;39;101;8,95;0,76
Alemania;42;37;79;7,00;0,35
Reino Unido;29;20;49;4,34;0,24
Países Bajos;16;6;22;1,95;0,23
Irlanda;12;8;20;1,77;1,08
Bélgica;11;4;15;1,33;0,28
Letonia;6;6;12;1,06;1,89
República Checa;..;..;10;0,89;0,51
Eslovaquia;..;..;8;0,71;0,40
Austria;..;..;7;0,62;0,45
Lituania;..;..;6;0,53;0,23
Dinamarca;..;..;5;0,44;0,41
Grecia;..;..;5;0,44;0,44
Resto de países;..;..;5;0,44;..
Total subcontinent;635;493;1128;100,00;..

