Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;28;58;4,14;1,91
De 5 a 9 anys;36;26;62;4,43;2,04
De 10 a 14 anys;37;35;72;5,14;2,37
De 15 a 19 anys;26;33;59;4,21;1,94
De 20 a 24 anys;53;57;110;7,85;3,62
De 25 a 29 anys;85;74;159;11,35;5,24
De 30 a 34 anys;116;92;208;14,85;6,85
De 35 a 39 anys;92;74;166;11,85;5,47
De 40 a 44 anys;84;54;138;9,85;4,55
De 45 a 49 anys;69;55;124;8,85;4,08
De 50 a 54 anys;67;42;109;7,78;3,59
De 55 a 59 anys;27;25;52;3,71;1,71
De 60 a 64 anys;21;10;31;2,21;1,02
De 65 a 69 anys;14;9;23;1,64;0,76
De 70 a 74 anys;8;8;16;1,14;0,53
De 75 a 79 anys;..;..;6;0,43;0,20
De 80 a 84 anys;..;..;4;0,29;0,13
85 anys o més;..;..;4;0,29;0,13
Total;769;632;1401;100,00;46,15
%;54,89;45,11;100,00;;

