Població estrangera a 1 de gener. Per països. 2017
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;349;285;634;30,84;1,22
Romania;133;176;309;15,03;0,35
Rússia;59;113;172;8,37;0,73
França;67;68;135;6,57;0,42
Portugal;47;52;99;4,82;0,82
Alemanya;48;40;88;4,28;0,49
Regne Unit;45;40;85;4,13;0,45
Ucraïna;26;59;85;4,13;0,40
Bulgària;36;36;72;3,50;0,64
Països Baixos;35;30;65;3,16;0,75
Polònia;24;34;58;2,82;0,59
Moldàvia;9;15;24;1,17;0,53
Geòrgia;10;10;20;0,97;0,32
Bèlgica;10;8;18;0,88;0,37
Albània;11;5;16;0,78;1,96
Suècia;6;10;16;0,78;0,57
Lituània;4;12;16;0,78;0,81
Hongria;6;9;15;0,73;0,90
Armènia;5;9;14;0,68;0,32
Eslovàquia;5;7;12;0,58;0,93
Croàcia;..;..;12;0,58;1,74
Belarús;..;..;11;0,54;0,67
Txèquia;..;..;11;0,54;0,71
Suïssa;6;4;10;0,49;0,40
Irlanda;..;..;9;0,44;0,44
Dinamarca;..;..;8;0,39;0,68
Letònia;..;..;8;0,39;0,97
Àustria;..;..;7;0,34;0,51
Estònia;..;..;7;0,34;1,64
Finlàndia;..;..;5;0,24;0,58
Resta de països;9;5;14;0,68;..
No hi consta país;1;0;1;0,05;..
Total continent;993;1063;2056;100,00;..

