Población extranjera a 1 de enero. Por países. 2015
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;110;114;224;46,19;0,43
Bangladesh;74;43;117;24,12;2,01
Pakistán;56;27;83;17,11;0,19
Índia;10;5;15;3,09;0,08
Filipinas;5;8;13;2,68;0,13
Israel;..;..;7;1,44;0,88
Japón;..;..;7;1,44;0,31
República de Corea;..;..;5;1,03;0,54
Siria;..;..;4;0,82;0,49
Resto de países;..;..;8;1,65;..
No consta país;0;2;2;0,41;..
Total continent;270;215;485;100,00;..

