Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Priorat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;4,64;2,51
De 5 a 9 anys;16;11;27;4,64;2,51
De 10 a 14 anys;10;12;22;3,78;2,04
De 15 a 19 anys;23;13;36;6,19;3,34
De 20 a 24 anys;26;15;41;7,04;3,81
De 25 a 29 anys;39;36;75;12,89;6,96
De 30 a 34 anys;37;33;70;12,03;6,50
De 35 a 39 anys;36;28;64;11,00;5,94
De 40 a 44 anys;29;22;51;8,76;4,74
De 45 a 49 anys;30;22;52;8,93;4,83
De 50 a 54 anys;20;20;40;6,87;3,71
De 55 a 59 anys;20;4;24;4,12;2,23
De 60 a 64 anys;10;7;17;2,92;1,58
De 65 a 69 anys;6;5;11;1,89;1,02
De 70 a 74 anys;6;10;16;2,75;1,49
De 75 a 79 anys;..;..;4;0,69;0,37
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;255;582;100,00;54,04
%;56,19;43,81;100,00;;

