Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;70;154;10,18;0,43
De 5 a 9 anys;55;43;98;6,48;0,27
De 10 a 14 anys;42;40;82;5,42;0,23
De 15 a 19 anys;69;56;125;8,26;0,35
De 20 a 24 anys;56;50;106;7,01;0,29
De 25 a 29 anys;84;63;147;9,72;0,41
De 30 a 34 anys;129;72;201;13,28;0,56
De 35 a 39 anys;112;77;189;12,49;0,52
De 40 a 44 anys;107;75;182;12,03;0,50
De 45 a 49 anys;71;48;119;7,87;0,33
De 50 a 54 anys;28;19;47;3,11;0,13
De 55 a 59 anys;18;7;25;1,65;0,07
De 60 a 64 anys;4;7;11;0,73;0,03
De 65 a 69 anys;9;5;14;0,93;0,04
De 70 a 74 anys;5;4;9;0,59;0,02
De 75 a 79 anys;..;..;4;0,26;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;876;637;1513;100,00;4,19
%;57,90;42,10;100,00;;

