Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;8,08;0,86
De 5 a 9 años;10;16;26;5,68;0,60
De 10 a 14 años;12;15;27;5,90;0,63
De 15 a 20 años;14;10;24;5,24;0,56
De 20 a 24 años;20;11;31;6,77;0,72
De 25 a 29 años;33;15;48;10,48;1,11
De 30 a 34 años;36;26;62;13,54;1,44
De 35 a 39 años;39;28;67;14,63;1,55
De 40 a 44 años;35;22;57;12,45;1,32
De 44 a 49 años;27;21;48;10,48;1,11
De 50 a 54 años;11;4;15;3,28;0,35
De 55 a 59 años;..;..;7;1,53;0,16
De 60 a 64 años;..;..;4;0,87;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;267;191;458;100,00;10,62
%;58,30;41,70;100,00;;

