Población extranjera a 1 de enero. Por municipios. 2000
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Arbeca;121;110;28,72;90,91
Juncosa;82;68;17,75;82,93
Juneda;134;62;16,19;46,27
Borges Blanques, les;67;30;7,83;44,78
Cervià de les Garrigues;28;19;4,96;67,86
Albi, l';34;14;3,66;41,18
Soleràs, el;24;13;3,39;54,17
Granadella, la;29;13;3,39;44,83
Espluga Calba, l';23;11;2,87;47,83
Castelldans;18;9;2,35;50,00
Bellaguarda;14;5;1,31;35,71
Bovera;15;5;1,31;33,33
Albagés, l';11;5;1,31;45,45
Resto de municipios;67;19;4,96;28,36
Garrigues;667;383;100,00;57,42

