Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;107;195;11,78;2,16
De 5 a 9 anys;63;55;118;7,13;1,31
De 10 a 14 anys;36;36;72;4,35;0,80
De 15 a 19 anys;37;47;84;5,07;0,93
De 20 a 24 anys;58;53;111;6,70;1,23
De 25 a 29 anys;57;90;147;8,88;1,63
De 30 a 34 anys;129;95;224;13,53;2,49
De 35 a 39 anys;172;84;256;15,46;2,84
De 40 a 44 anys;163;58;221;13,35;2,45
De 45 a 49 anys;81;31;112;6,76;1,24
De 50 a 54 anys;46;17;63;3,80;0,70
De 55 a 59 anys;23;10;33;1,99;0,37
De 60 a 64 anys;..;..;13;0,79;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,24;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;966;690;1656;100,00;18,39
%;58,33;41,67;100,00;;

