Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;5,63;0,11
De 5 a 9 años;7;5;12;5,19;0,10
De 10 a 14 años;..;..;7;3,03;0,06
De 15 a 20 años;..;..;34;14,72;0,29
De 20 a 24 años;6;7;13;5,63;0,11
De 25 a 29 años;10;6;16;6,93;0,13
De 30 a 34 años;11;11;22;9,52;0,19
De 35 a 39 años;28;5;33;14,29;0,28
De 40 a 44 años;37;8;45;19,48;0,38
De 44 a 49 años;..;..;22;9,52;0,19
De 50 a 54 años;..;..;8;3,46;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;61;231;100,00;1,94
%;73,59;26,41;100,00;;

