Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;46;49;95;5,52
De 5 a 9 años;42;54;96;5,58
De 10 a 14 años;43;39;82;4,76
De 15 a 20 años;57;58;115;6,68
De 20 a 24 años;95;78;173;10,05
De 25 a 29 años;158;102;260;15,11
De 30 a 34 años;131;97;228;13,25
De 35 a 39 años;147;89;236;13,71
De 40 a 44 años;88;67;155;9,01
De 44 a 49 años;54;42;96;5,58
De 50 a 54 años;56;28;84;4,88
De 55 a 59 años;20;23;43;2,50
De 60 a 64 años;10;12;22;1,28
De 65 a 69 años;5;7;12;0,70
De 70 a 74 años;..;..;11;0,64
De 75 a 79 años;..;..;7;0,41
De 80 a 84 años;..;..;4;0,23
85 años o más;..;..;..;..
Total;959;762;1721;100,00
%;55,72;44,28;100,00;

