Distribution by countries. 2007
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
China,1.990,1.585,3.575,1732,1061
Morocco,2.127,1.319,3.446,1669,180
Ecuador,1.308,1.478,2.786,1350,340
Pakistan,1.216,187,1.403,680,553
Bolivia,483,635,1.118,542,217
Bangladesh,703,243,946,458,2907
Brazil,451,418,869,421,430
Colombia,295,306,601,291,140
India,450,132,582,282,544
Romania,288,282,570,276,090
Dominican Republic,232,248,480,233,281
Peru,211,238,449,218,149
Nigeria,258,169,427,207,883
Armenia,238,160,398,193,1325
Argentina,114,132,246,119,071
Italy,137,87,224,109,059
Uruguay,105,99,204,099,136
Portugal,129,67,196,095,161
Ukraine,96,80,176,085,134
Chile,83,82,165,080,109
Ghana,134,18,152,074,410
Algeria,93,52,145,070,201
Poland,79,44,123,060,126
Rusia,47,72,119,058,095
Venezuela,45,51,96,047,116
Georgia,63,28,91,044,296
Cuba,39,48,87,042,105
Bulgaria,48,35,83,040,089
France,31,33,64,031,022
Honduras,12,51,63,031,078
Equatorial Guinea,15,46,61,030,404
Paraguay,28,27,55,027,064
Philippines,30,25,55,027,073
El Salvador,18,30,48,023,320
Mexico,19,24,43,021,060
Mali,..,..,39,019,070
United Kingdom,27,11,38,018,020
Guinea,20,11,31,015,085
Germany,21,9,30,015,014
Netherlands,15,14,29,014,033
Senegal,25,4,29,014,022
Moldova,14,14,28,014,092
Belgium,4,10,14,007,028
Bosnia and Herzegovina,7,7,14,007,326
Mauritania,..,..,13,006,062
Egypt,6,6,12,006,160
United States of America,4,7,11,005,023
Czech Republic,6,4,10,005,064
Belarus,..,..,9,004,091
Guinea-Bissau,..,..,9,004,123
Côte d'Ivoire,..,..,8,004,208
Tunisia,..,..,8,004,178
Austria,..,..,7,003,053
Sweden,..,..,7,003,028
Lithuania,..,..,7,003,033
Cameroon,..,..,7,003,074
Sierra Leone,..,..,7,003,333
Sri Lanka,..,..,7,003,3043
Uzbekistan,..,..,7,003,614
Mongolia,..,..,6,003,1132
Finland,..,..,5,002,074
Slovakia,..,..,5,002,031
Croatia,..,..,5,002,107
Canada,..,..,5,002,073
Greece,..,..,4,002,043
Liberia,..,..,4,002,597
Dominica,..,..,4,002,234
Nicaragua,..,..,4,002,063
Japan,..,..,4,002,021
Nepal,..,..,4,002,081
South Korea,..,..,4,002,066
Other countries,33,27,60,029,..
Country unknown,1,0,1,<001,..
Stateless,..,..,..,..,..
Total,11.921,8.722,20.643,10000,..

