Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Montsià
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,82;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,82;0,04
De 15 a 19 anys;..;..;9;5,08;0,08
De 20 a 24 anys;17;5;22;12,43;0,18
De 25 a 29 anys;15;5;20;11,30;0,17
De 30 a 34 anys;..;..;24;13,56;0,20
De 35 a 39 anys;27;4;31;17,51;0,26
De 40 a 44 anys;16;6;22;12,43;0,18
De 45 a 49 anys;14;4;18;10,17;0,15
De 50 a 54 anys;..;..;14;7,91;0,12
De 55 a 59 anys;..;..;4;2,26;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;35;177;100,00;1,49
%;80,23;19,77;100,00;;

