Población extranjera a 1 de enero. Por países. 2019
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;21280;17584;38864;30,42;17,38
Rumanía;9816;10376;20192;15,80;22,39
Colombia;2122;2869;4991;3,91;13,67
Italia;2194;1681;3875;3,03;6,29
Pakistán;2755;1054;3809;2,98;7,75
China;1844;1794;3638;2,85;5,85
Russia;1132;2015;3147;2,46;12,39
Senegal;2238;793;3031;2,37;13,53
Ucrania;1340;1628;2968;2,32;12,70
Reino Unido;1438;1319;2757;2,16;13,51
Francia;1292;1261;2553;2,00;7,39
Brasil;892;1560;2452;1,92;11,62
Argentina;1134;1221;2355;1,84;11,28
Alemania;925;926;1851;1,45;10,13
Bulgaria;947;882;1829;1,43;16,20
Argelia;1069;744;1813;1,42;20,13
Índia;1170;519;1689;1,32;6,41
Ecuador;799;794;1593;1,25;6,20
Venezuela;630;919;1549;1,21;6,76
Bolívia;525;803;1328;1,04;4,49
República Dominicana;600;716;1316;1,03;6,81
República de Moldova;605;699;1304;1,02;28,16
Cuba;502;632;1134;0,89;13,32
Polonia;470;637;1107;0,87;11,08
Países Bajos;555;499;1054;0,82;11,50
Perú;441;609;1050;0,82;4,44
Honduras;255;740;995;0,78;2,42
Portugal;544;446;990;0,77;7,42
Uruguay;445;468;913;0,71;11,28
Bélgica;412;397;809;0,63;15,55
Chile;372;426;798;0,62;8,12
Nigeria;428;327;755;0,59;11,84
Lituania;306;420;726;0,57;33,23
Paraguay;170;438;608;0,48;4,14
Suiza;262;324;586;0,46;22,19
Georgia;239;289;528;0,41;6,49
Filipinas;177;250;427;0,33;3,73
México;154;264;418;0,33;5,66
Estados Unidos de América;208;184;392;0,31;4,63
Gambia;313;63;376;0,29;2,55
Ghana;227;124;351;0,27;5,44
Bielorusia;115;207;322;0,25;17,66
Eslovaquia;100;165;265;0,21;20,34
Mali;175;61;236;0,18;3,15
Serbia;124;95;219;0,17;16,92
República Checa;75;138;213;0,17;13,67
Albania;114;93;207;0,16;18,85
Hungría;77;87;164;0,13;9,29
El Salvador;79;77;156;0,12;3,13
Nicaragua;55;100;155;0,12;5,21
Irlanda;76;77;153;0,12;6,70
Armenia;71;78;149;0,12;3,22
Guinea;81;43;124;0,10;2,96
Letonia;47;70;117;0,09;12,55
Suecia;49;64;113;0,09;3,94
Guinea Ecuatorial;34;79;113;0,09;7,88
Egipto;68;29;97;0,08;6,56
Kazakhstan;40;48;88;0,07;9,88
Turquía;48;36;84;0,07;4,39
Austria;32;50;82;0,06;5,87
Libia;50;23;73;0,06;25,17
Camerún;43;29;72;0,06;5,96
Canada;26;41;67;0,05;5,22
Andorra;36;29;65;0,05;7,67
Estonia;24;37;61;0,05;13,35
Grecia;38;22;60;0,05;3,60
Tailandia;10;49;59;0,05;12,91
Siria;31;27;58;0,05;4,38
Túnez;36;20;56;0,04;8,66
Dinamarca;27;24;51;0,04;4,22
Croacia;34;16;50;0,04;6,13
Bosnia y Herzegovina;17;29;46;0,04;14,94
Noruega;25;20;45;0,04;6,49
Japón;15;28;43;0,03;1,82
Guatemala;15;27;42;0,03;5,10
Côte d'Ivoire;29;12;41;0,03;5,73
Costa Rica;17;24;41;0,03;4,71
Irán;27;14;41;0,03;2,75
Sudáfrica;25;14;39;0,03;10,71
Panamá;12;26;38;0,03;5,78
Finlandia;11;26;37;0,03;3,70
Bangladesh;26;11;37;0,03;0,45
Congo;23;11;34;0,03;14,23
Vietnam;19;14;33;0,03;5,44
Israel;17;12;29;0,02;2,64
Macedonia;13;14;27;0,02;14,14
República de Corea;9;18;27;0,02;2,31
Australia;11;15;26;0,02;3,56
Líbano;12;11;23;0,02;3,04
Montenegro;12;10;22;0,02;18,49
Yemen;15;6;21;0,02;44,68
Dominica;13;7;20;0,02;9,52
Mauritania;15;4;19;0,01;1,31
Guinea-Bissau;..;..;18;0,01;2,38
Uzbekistán;7;11;18;0,01;6,87
Jordania;10;7;17;0,01;6,14
Etiopía;12;4;16;0,01;14,16
Sudán;9;7;16;0,01;25,00
Eslovenia;8;6;14;0,01;4,28
Kenya;7;7;14;0,01;8,00
Indonesia;..;..;13;0,01;4,66
Luxemburgo;5;7;12;<0,01;9,52
Cabo Verde;6;6;12;<0,01;16,22
Palestina;..;..;12;<0,01;6,28
Mongolia;5;6;11;<0,01;9,02
Nepal;..;..;11;<0,01;0,49
Burkina Faso;..;..;10;<0,01;3,86
Afganistán;..;..;10;<0,01;4,33
Malaisia;6;4;10;<0,01;5,71
Azerbaiyán;6;4;10;<0,01;5,21
Nueva Zelanda;..;..;9;<0,01;4,64
Níger;..;..;8;<0,01;12,70
República Unida de Tanzanía;..;..;8;<0,01;10,26
Eritrea;..;..;8;<0,01;42,11
Angola;..;..;7;<0,01;4,64
Mauricio;..;..;7;<0,01;17,95
Arabia Saudita;..;..;7;<0,01;4,79
Iraq;..;..;7;<0,01;2,94
Kuwait;..;..;7;<0,01;15,56
Chipre;..;..;5;<0,01;2,81
Islandia;..;..;5;<0,01;2,63
Rwanda;..;..;4;<0,01;5,80
República Democrática del Congo;..;..;4;<0,01;5,19
Singapur;..;..;4;<0,01;3,96
Kirguizistán;..;..;4;<0,01;3,88
Resto de países;25;23;48;0,04;..
No consta país;5;3;8;<0,01;..
Apátridas;6;7;13;0,01;10,24
Total;65646;62122;127768;100,00;..

