Población extranjera a 1 de enero. Por municipios. 2000
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Viladecans;1339;964;13,14;71,99
Sant Boi de Llobregat;1367;921;12,56;67,37
Martorell;923;777;10,59;84,18
Prat de Llobregat, el;1182;688;9,38;58,21
Cornellà de Llobregat;1613;619;8,44;38,38
Olesa de Montserrat;628;517;7,05;82,32
Sant Vicenç dels Horts;545;436;5,94;80,00
Sant Andreu de la Barca;557;416;5,67;74,69
Castelldefels;3021;324;4,42;10,72
Esparreguera;364;242;3,30;66,48
Gavà;698;239;3,26;34,24
Sant Feliu de Llobregat;386;182;2,48;47,15
Esplugues de Llobregat;1026;147;2,00;14,33
Abrera;229;144;1,96;62,88
Sant Joan Despí;334;113;1,54;33,83
Vallirana;250;110;1,50;44,00
Sant Esteve Sesrovires;220;100;1,36;45,45
Corbera de Llobregat;294;100;1,36;34,01
Molins de Rei;133;64;0,87;48,12
Palma de Cervelló, la;75;47;0,64;62,67
Cervelló;147;43;0,59;29,25
Torrelles de Llobregat;80;25;0,34;31,25
Papiol, el;48;20;0,27;41,67
Pallejà;82;18;0,25;21,95
Sant Just Desvern;711;16;0,22;2,25
Collbató;61;16;0,22;26,23
Santa Coloma de Cervelló;55;13;0,18;23,64
Sant Climent de Llobregat;18;13;0,18;72,22
Castellví de Rosanes;23;13;0,18;56,52
Begues;92;8;0,11;8,70
Baix Llobregat;16501;7335;100,00;44,45

