Foreign population by age and sex. 2016
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,665,600,1.265,1062,617
5-9 years,515,554,1.069,897,522
10-14 years,324,294,618,519,302
15-19 years,328,331,659,553,322
20-24 years,333,335,668,561,326
25-29 years,414,479,893,749,436
30-34 years,673,644,1.317,1105,643
35-39 years,953,618,1.571,1318,767
40-44 years,911,434,1.345,1129,656
45-49 years,634,354,988,829,482
50-54 years,389,250,639,536,312
55-59 years,217,182,399,335,195
60-64 years,124,87,211,177,103
65-69 years,51,36,87,073,042
70-74 years,31,38,69,058,034
75-79 years,17,44,61,051,030
80-84 years,8,27,35,029,017
85 years or more,8,14,22,018,011
Total,6.595,5.321,11.916,10000,5814
%,5535,4465,10000,,

