Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;35;61;4,01;0,37
De 5 a 9 anys;47;44;91;5,98;0,55
De 10 a 14 anys;50;83;133;8,74;0,81
De 15 a 19 anys;62;51;113;7,43;0,69
De 20 a 24 anys;53;66;119;7,82;0,72
De 25 a 29 anys;98;107;205;13,48;1,24
De 30 a 34 anys;123;131;254;16,70;1,54
De 35 a 39 anys;96;84;180;11,83;1,09
De 40 a 44 anys;69;78;147;9,66;0,89
De 45 a 49 anys;43;43;86;5,65;0,52
De 50 a 54 anys;29;34;63;4,14;0,38
De 55 a 59 anys;13;20;33;2,17;0,20
De 60 a 64 anys;5;11;16;1,05;0,10
De 65 a 69 anys;..;..;6;0,39;0,04
De 70 a 74 anys;..;..;8;0,53;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;720;801;1521;100,00;9,22
%;47,34;52,66;100,00;;

