Població estrangera a 1 de gener. Per districtes. 2018
Lleida
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4970;..;..;..
Districte II;2170;..;..;..
Districte III;1966;..;..;..
Districte IV;5209;4;57,14;0,08
Districte V;1999;..;..;..
Districte VI;6576;..;..;..
Districte VII;1704;..;..;..
Districte VIII;218;..;..;..
Districte IX;189;..;..;..
Total;25001;7;100,00;0,03

