Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;34;..;..;..
Distrito II;27;..;..;..
Distrito III;77;8;6,06;10,39
Distrito IV;252;24;18,18;9,52
Distrito V;210;39;29,55;18,57
Distrito VI;230;44;33,33;19,13
Distrito VII;411;10;7,58;2,43
Distrito VIII;231;5;3,79;2,16
Distrito IX;75;..;..;..
Total;1547;132;100,00;8,53

