Municipal distribution. 2008
Alt Camp
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.584,1.533,6521,4277
Alcover,685,245,1042,3577
Vila-rodona,184,77,328,4185
"Pla de Santa Maria, el",175,71,302,4057
Rodonyà,86,69,293,8023
Bràfim,74,61,259,8243
Puigpelat,69,47,200,6812
Cabra del Camp,99,41,174,4141
"Riba, la",71,39,166,5493
Vilabella,86,34,145,3953
Aiguamúrcia,86,30,128,3488
"Pont d'Armentera, el",79,28,119,3544
Alió,44,25,106,5682
Nulles,33,17,072,5152
Montferri,37,15,064,4054
Vallmoll,102,12,051,1176
Other municipalities,98,7,030,714
Alt Camp,5.592,2.351,10000,4204

