Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2408;2228;4636;5,04
De 5 a 9 anys;2420;2429;4849;5,27
De 10 a 14 anys;2248;2114;4362;4,74
De 15 a 19 anys;2403;1932;4335;4,71
De 20 a 24 anys;3180;2775;5955;6,48
De 25 a 29 anys;4217;4256;8473;9,21
De 30 a 34 anys;4947;5562;10509;11,43
De 35 a 39 anys;5609;6017;11626;12,64
De 40 a 44 anys;5595;5448;11043;12,01
De 45 a 49 anys;4626;4129;8755;9,52
De 50 a 54 anys;3312;2829;6141;6,68
De 55 a 59 anys;2102;2017;4119;4,48
De 60 a 64 anys;1296;1537;2833;3,08
De 65 a 69 anys;772;1054;1826;1,99
De 70 a 74 anys;446;637;1083;1,18
De 75 a 79 anys;280;431;711;0,77
De 80 a 84 anys;161;279;440;0,48
85 anys o més;79;191;270;0,29
Total;46101;45865;91966;100,00
%;50,13;49,87;100,00;

