Població estrangera a 1 de gener. Per comarques i Aran. 2017
Catalunya
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d340&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4968;55;0,30;1,11
Alt Empordà;33592;437;2,40;1,30
Alt Penedès;10738;184;1,01;1,71
Alt Urgell;2211;49;0,27;2,22
Alta Ribagorça;428;7;0,04;1,64
Anoia;9039;131;0,72;1,45
Aran;1498;39;0,21;2,60
Bages;17798;191;1,05;1,07
Baix Camp;28129;539;2,96;1,92
Baix Ebre;12589;67;0,37;0,53
Baix Empordà;25046;312;1,72;1,25
Baix Llobregat;74874;1495;8,22;2,00
Baix Penedès;13299;397;2,18;2,99
Barcelonès;386470;7115;39,14;1,84
Berguedà;2680;25;0,14;0,93
Cerdanya;2226;59;0,32;2,65
Conca de Barberà;2103;29;0,16;1,38
Garraf;19040;743;4,09;3,90
Garrigues;2293;..;..;..
Garrotxa;7630;70;0,39;0,92
Gironès;35676;365;2,01;1,02
Maresme;47682;1270;6,99;2,66
Moianès;950;19;0,10;2,00
Montsià;11042;88;0,48;0,80
Noguera;6138;36;0,20;0,59
Osona;20994;129;0,71;0,61
Pallars Jussà;1566;..;..;..
Pallars Sobirà;696;7;0,04;1,01
Pla d'Urgell;6505;17;0,09;0,26
Pla de l'Estany;4379;75;0,41;1,71
Priorat;1037;8;0,04;0,77
Ribera d'Ebre;3172;12;0,07;0,38
Ripollès;1999;56;0,31;2,80
Segarra;5739;14;0,08;0,24
Segrià;36779;218;1,20;0,59
Selva;30535;659;3,63;2,16
Solsonès;1393;24;0,13;1,72
Tarragonès;40023;967;5,32;2,42
Terra Alta;1317;5;0,03;0,38
Urgell;6026;36;0,20;0,60
Vallès Occidental;88079;1647;9,06;1,87
Vallès Oriental;32984;577;3,17;1,75
Total;1041362;18179;100,00;1,75

