Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;54;118;7,89;1,25
De 5 a 9 años;40;41;81;5,41;0,86
De 10 a 14 años;41;32;73;4,88;0,77
De 15 a 20 años;71;36;107;7,15;1,13
De 20 a 24 años;119;40;159;10,63;1,68
De 25 a 29 años;176;64;240;16,04;2,53
De 30 a 34 años;176;53;229;15,31;2,42
De 35 a 39 años;148;45;193;12,90;2,04
De 40 a 44 años;117;41;158;10,56;1,67
De 44 a 49 años;63;15;78;5,21;0,82
De 50 a 54 años;22;9;31;2,07;0,33
De 55 a 59 años;..;..;6;0,40;0,06
De 60 a 64 años;5;7;12;0,80;0,13
De 65 a 69 años;..;..;5;0,33;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1051;445;1496;100,00;15,79
%;70,25;29,75;100,00;;

