Població estrangera a 1 de gener. Per municipis. 2015
Catalunya
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;4254;57,73;1,62
Sant Cugat del Vallès;9976;287;3,89;2,88
Sitges;5922;201;2,73;3,39
Girona;17736;126;1,71;0,71
Castelldefels;11653;114;1,55;0,98
Terrassa;25456;113;1,53;0,44
Sabadell;21401;82;1,11;0,38
Hospitalet de Llobregat, l';45786;80;1,09;0,17
Tarragona;21055;72;0,98;0,34
Badalona;26375;58;0,79;0,22
Cerdanyola del Vallès;4729;49;0,66;1,04
Sant Pere de Ribes;4144;49;0,66;1,18
Sant Just Desvern;1406;48;0,65;3,41
Esplugues de Llobregat;4781;46;0,62;0,96
Mataró;19003;43;0,58;0,23
Cornellà de Llobregat;11893;41;0,56;0,34
Lleida;26842;37;0,50;0,14
Vilassar de Mar;1481;36;0,49;2,43
Gavà;4465;35;0,47;0,78
Vilanova i la Geltrú;6961;34;0,46;0,49
Santa Coloma de Gramenet;22415;34;0,46;0,15
Manresa;11704;33;0,45;0,28
Cambrils;6089;31;0,42;0,51
Lloret de Mar;13630;29;0,39;0,21
Masnou, el;1866;26;0,35;1,39
Viladecans;4444;25;0,34;0,56
Sant Feliu de Llobregat;2877;22;0,30;0,76
Vendrell, el;5161;22;0,30;0,43
Salou;8760;20;0,27;0,23
Rubí;7931;19;0,26;0,24
Prat de Llobregat, el;4559;19;0,26;0,42
Granollers;8405;19;0,26;0,23
Cabrils;651;19;0,26;2,92
Sant Adrià de Besòs;4035;18;0,24;0,45
Premià de Mar;3194;18;0,24;0,56
Alella;824;17;0,23;2,06
Sant Feliu de Guíxols;3657;17;0,23;0,46
Figueres;12669;17;0,23;0,13
Reus;16117;17;0,23;0,11
Sant Andreu de Llavaneres;979;16;0,22;1,63
Castell d'Aro, Platja d'Aro i s'Agaró;3166;16;0,22;0,51
Banyoles;3745;16;0,22;0,43
Calafell;3858;16;0,22;0,41
Sant Boi de Llobregat;7254;15;0,20;0,21
Igualada;4156;15;0,20;0,36
Blanes;5739;15;0,20;0,26
Sant Quirze del Vallès;868;14;0,19;1,61
Montgat;663;14;0,19;2,11
Vila-seca;3986;14;0,19;0,35
Corbera de Llobregat;1092;13;0,18;1,19
Tiana;272;12;0,16;4,41
Sant Celoni;1740;12;0,16;0,69
Pineda de Mar;3664;12;0,16;0,33
Matadepera;210;12;0,16;5,71
Ametlla del Vallès, l';398;12;0,16;3,02
Salt;11202;12;0,16;0,11
Roses;6244;12;0,16;0,19
Begur;640;12;0,16;1,88
Vilafranca del Penedès;5564;11;0,15;0,20
Premià de Dalt;897;11;0,15;1,23
