Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,50,0.24,1.84,7,16.28
2021,20453,2678,43,0.21,1.61,7,19.44
2020,20231,2539,36,0.18,1.42,6,20.00
2019,20177,2355,30,0.15,1.27,5,20.00
2018,20224,2266,25,0.12,1.10,3,13.64
2017,20296,2211,22,0.11,1.00,6,37.50
2016,20548,2293,16,0.08,0.70,2,14.29
2015,20695,2307,14,0.07,0.61,0,0.00
2014,20878,2356,14,0.07,0.59,9,180.00
2013,21128,2666,5,0.02,0.19,1,25.00
2012,21386,2839,4,0.02,0.14,-2,-33.33
2011,22008,3329,6,0.03,0.18,..,..
2010,22005,3346,..,..,..,..,..
2009,22037,3364,..,..,..,..,..
2008,21942,3226,..,..,..,..,..
2007,21566,2777,..,..,..,..,..
2006,21257,2485,..,..,..,..,..
2005,20936,2101,..,..,..,..,..
2004,20315,1579,..,..,..,..,..
2003,20106,1310,..,..,..,..,..
2002,19848,1025,..,..,..,..,..
2001,19466,749,..,..,..,..,..
2000,19315,608,..,..,..,..,..

