Total and foreign population series. 2000-2022
Girona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,4088,3.98,19.24,-107,-2.55
2021,101932,20884,4195,4.12,20.09,-391,-8.53
2020,103369,21872,4586,4.44,20.97,476,11.58
2019,101852,20504,4110,4.04,20.04,499,13.82
2018,100266,18972,3611,3.60,19.03,68,1.92
2017,99013,18286,3543,3.58,19.38,-32,-0.90
2016,98255,17940,3575,3.64,19.93,-72,-1.97
2015,97586,17736,3647,3.74,20.56,-177,-4.63
2014,97227,18127,3824,3.93,21.10,-147,-3.70
2013,97292,19361,3971,4.08,20.51,-29,-0.73
2012,97198,19366,4000,4.12,20.65,81,2.07
2011,96722,19530,3919,4.05,20.07,-58,-1.46
2010,96236,19807,3977,4.13,20.08,-70,-1.73
2009,96188,19885,4047,4.21,20.35,167,4.30
2008,94484,18610,3880,4.11,20.85,279,7.75
2007,92186,16299,3601,3.91,22.09,154,4.47
2006,89890,14034,3447,3.83,24.56,588,20.57
2005,86672,11425,2859,3.30,25.02,482,20.28
2004,83531,8795,2377,2.85,27.03,236,11.02
2003,81220,7386,2141,2.64,28.99,441,25.94
2002,77475,5097,1700,2.19,33.35,396,30.37
2001,75256,3442,1304,1.73,37.88,-996,-43.30
2000,73637,6034,2300,3.12,38.12,..,..

