Población extranjera a 1 de enero. Por países. 2016
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4463;4437;8900;30,77;9,79
Marruecos;3793;2864;6657;23,02;3,15
Pakistán;1129;464;1593;5,51;3,70
Reino Unido;781;705;1486;5,14;7,96
República de Moldova;370;387;757;2,62;17,09
Francia;326;318;644;2,23;2,03
Ucrania;285;298;583;2,02;2,89
China;296;282;578;2,00;1,06
Ecuador;308;268;576;1,99;2,01
Argelia;322;203;525;1,82;5,99
Lituania;195;293;488;1,69;24,11
Alemania;226;226;452;1,56;2,47
Bulgaria;241;166;407;1,41;3,52
Colombia;175;216;391;1,35;1,60
Suiza;174;182;356;1,23;13,24
Senegal;281;61;342;1,18;1,70
Italia;196;125;321;1,11;0,65
Russia;99;200;299;1,03;1,33
Polonia;111;167;278;0,96;2,72
Índia;208;61;269;0,93;1,33
Países Bajos;126;96;222;0,77;2,57
Eslovaquia;81;106;187;0,65;13,40
Argentina;98;88;186;0,64;1,05
Honduras;43;138;181;0,63;0,76
Perú;83;81;164;0,57;0,92
Brasil;53;104;157;0,54;0,96
Bélgica;85;71;156;0,54;3,22
Portugal;88;65;153;0,53;1,29
Paraguay;33;105;138;0,48;1,14
Mali;118;19;137;0,47;1,91
Bolívia;58;78;136;0,47;0,42
Gambia;79;13;92;0,32;0,63
República Dominicana;41;50;91;0,31;0,50
Cuba;36;50;86;0,30;1,13
Uruguay;37;39;76;0,26;0,96
República Checa;28;42;70;0,24;4,32
Venezuela;22;46;68;0,24;0,66
Irlanda;27;19;46;0,16;2,29
Bielorusia;17;27;44;0,15;2,97
Estados Unidos de América;21;21;42;0,15;0,64
Chile;13;27;40;0,14;0,44
México;10;29;39;0,13;0,61
Nigeria;20;17;37;0,13;0,59
Letonia;16;16;32;0,11;3,70
Nicaragua;8;21;29;0,10;1,51
Georgia;10;17;27;0,09;0,48
Hungría;12;12;24;0,08;1,49
El Salvador;12;12;24;0,08;0,85
Guinea Ecuatorial;8;11;19;0,07;1,38
Guinea;..;..;18;0,06;0,39
Dinamarca;9;7;16;0,06;1,35
Japón;7;9;16;0,06;0,70
Croacia;9;6;15;0,05;2,54
Albania;7;7;14;0,05;1,93
Austria;..;..;12;0,04;0,87
Suecia;5;7;12;0,04;0,43
Bangladesh;7;5;12;0,04;0,20
Andorra;..;..;11;0,04;1,27
Serbia;5;6;11;0,04;1,04
Canada;4;6;10;0,03;0,91
Filipinas;..;..;9;0,03;0,09
Tailandia;..;..;9;0,03;2,39
Noruega;4;4;8;0,03;1,12
Ghana;..;..;8;0,03;0,14
Sudáfrica;..;..;8;0,03;3,56
Finlandia;..;..;7;0,02;0,83
Montenegro;..;..;7;0,02;8,43
Israel;..;..;7;0,02;0,82
Mauritania;..;..;6;0,02;0,37
Túnez;..;..;6;0,02;1,13
Camerún;..;..;5;0,02;0,41
Egipto;..;..;5;0,02;0,40
Guinea-Bissau;..;..;5;0,02;0,65
Kenya;..;..;5;0,02;4,03
Costa Rica;..;..;5;0,02;0,85
Panamá;..;..;5;0,02;1,07
Nepal;..;..;5;0,02;0,34
Luxemburgo;..;..;4;0,01;3,60
Bosnia y Herzegovina;..;..;4;0,01;1,37
Armenia;..;..;4;0,01;0,10
Turquía;..;..;4;0,01;0,33
Australia;..;..;4;0,01;0,67
Resto de países;19;20;39;0,13;..
No consta país;1;0;1;<0,01;..
Total;15422;13500;28922;100,00;..

