Foreign population by age and sex. 2010
Garraf
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,26,45,1106,019
5-9 years,17,9,26,639,011
10-14 years,7,13,20,491,009
15-19 years,14,7,21,516,009
20-24 years,18,25,43,1057,018
25-29 years,33,29,62,1523,026
30-34 years,22,26,48,1179,020
35-39 years,25,25,50,1229,021
40-44 years,23,22,45,1106,019
45-49 years,7,15,22,541,009
50-54 years,9,4,13,319,006
55-59 years,..,..,..,..,..
60-64 years,..,..,4,098,002
65-69 years,..,..,4,098,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,207,407,10000,173
%,4914,5086,10000,,

