Distribution by districts. 2018
Tarragona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,349,..,..,..
District II,195,..,..,..
District III,462,..,..,..
District IV,2.076,11,1571,053
District V,2.411,17,2429,071
District VI,3.744,6,857,016
District VII,5.300,28,4000,053
District VIII,5.075,..,..,..
District IX,1.638,..,..,..
Total,21.250,70,10000,033

