Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vallès Occidental
Origen geográfico: El Salvador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d317&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,32;<0,01
De 5 a 9 años;4;5;9;4,86;<0,01
De 10 a 14 años;..;..;9;4,86;<0,01
De 15 a 20 años;7;5;12;6,49;0,01
De 20 a 24 años;14;18;32;17,30;0,03
De 25 a 29 años;12;23;35;18,92;0,03
De 30 a 34 años;10;16;26;14,05;0,02
De 35 a 39 años;9;8;17;9,19;0,02
De 40 a 44 años;6;12;18;9,73;0,02
De 44 a 49 años;..;..;5;2,70;<0,01
De 50 a 54 años;..;..;7;3,78;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,16;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;102;185;100,00;0,17
%;44,86;55,14;100,00;;

