Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;3235;0,20;0,90;185;6,07
2021;1636732;348302;3050;0,19;0,88;-142;-4,45
2020;1664182;359087;3192;0,19;0,89;199;6,65
2019;1636762;320382;2993;0,18;0,93;135;4,72
2018;1620343;293787;2858;0,18;0,97;99;3,59
2017;1620809;284907;2759;0,17;0,97;174;6,73
2016;1608746;266323;2585;0,16;0,97;142;5,81
2015;1604555;262459;2443;0,15;0,93;6;0,25
2014;1602386;273121;2437;0,15;0,89;92;3,92
2013;1611822;281225;2345;0,15;0,83;101;4,50
2012;1620943;283445;2244;0,14;0,79;118;5,55
2011;1615448;278269;2126;0,13;0,76;-213;-9,11
2010;1619337;282794;2339;0,14;0,83;-127;-5,15
2009;1621537;284385;2466;0,15;0,87;139;5,97
2008;1615908;273175;2327;0,14;0,85;238;11,39
2007;1595110;245999;2089;0,13;0,85;309;17,36
2006;1605602;244988;1780;0,11;0,73;299;20,19
2005;1593075;219941;1481;0,09;0,67;231;18,48
2004;1578546;188373;1250;0,08;0,66;185;17,37
2003;1582738;167223;1065;0,07;0,64;319;42,76
2002;1527190;112773;746;0,05;0,66;143;23,71
2001;1505325;72784;603;0,04;0,83;108;21,82
2000;1496266;46091;495;0,03;1,07;..;..

