Població estrangera a 1 de gener. Per països. 2015
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;988;1317;2305;31,13;6,52
Equador;690;627;1317;17,79;4,17
Paraguai;292;580;872;11,78;7,18
Colòmbia;270;375;645;8,71;2,51
Argentina;315;317;632;8,54;3,43
Uruguai;193;220;413;5,58;4,99
Xile;160;197;357;4,82;3,76
Brasil;107;225;332;4,48;2,06
Perú;142;190;332;4,48;1,73
Veneçuela;76;123;199;2,69;2,18
Total subcontinent;3233;4171;7404;100,00;..

