Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28794;11669;30,57;40,53
Terrassa;30298;9035;23,67;29,82
Sant Cugat del Vallès;12103;4214;11,04;34,82
Rubí;10051;4009;10,50;39,89
Cerdanyola del Vallès;5501;2011;5,27;36,56
Montcada i Reixac;5026;1688;4,42;33,59
Ripollet;4835;1559;4,08;32,24
Barberà del Vallès;2530;869;2,28;34,35
Santa Perpètua de Mogoda;2631;817;2,14;31,05
Castellar del Vallès;1161;461;1,21;39,71
Palau-solità i Plegamans;948;419;1,10;44,20
Sant Quirze del Vallès;1057;281;0,74;26,58
Castellbisbal;771;274;0,72;35,54
Badia del Vallès;791;210;0,55;26,55
Polinyà;564;165;0,43;29,26
Sentmenat;584;148;0,39;25,34
Vacarisses;308;120;0,31;38,96
Matadepera;330;90;0,24;27,27
Viladecavalls;182;58;0,15;31,87
Sant Llorenç Savall;131;48;0,13;36,64
Ullastrell;44;13;0,03;29,55
Rellinars;26;7;0,02;26,92
Resto de municipios;12;2;<0,01;16,67
Vallès Occidental;108678;38167;100,00;35,12

