Població estrangera a 1 de gener. Per municipis. 2016
Baix Camp
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;15913;594;74,34;3,73
Cambrils;6215;134;16,77;2,16
Mont-roig del Camp;2958;29;3,63;0,98
Vandellòs i l'Hospitalet de l'Infant;808;16;2,00;1,98
Selva del Camp, la;414;9;1,13;2,17
Riudoms;911;9;1,13;0,99
Borges del Camp, les;249;4;0,50;1,61
Resta de municipis;1892;4;0,50;0,21
Baix Camp;29360;799;100,00;2,72

