Foreign population by age and sex. 2007
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,270,255,525,572,272
5-9 years,292,295,587,639,304
10-14 years,244,203,447,487,232
15-19 years,187,179,366,399,190
20-24 years,251,289,540,588,280
25-29 years,400,414,814,887,422
30-34 years,633,533,1.166,1270,604
35-39 years,754,560,1.314,1431,681
40-44 years,657,434,1.091,1188,565
45-49 years,469,263,732,797,379
50-54 years,294,186,480,523,249
55-59 years,223,161,384,418,199
60-64 years,150,117,267,291,138
65-69 years,104,95,199,217,103
70-74 years,69,57,126,137,065
75-79 years,41,25,66,072,034
80-84 years,19,32,51,056,026
85 years or more,12,14,26,028,013
Total,5.069,4.112,9.181,10000,4757
%,5521,4479,10000,,

