Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;71;140;4,06;0,03
De 5 a 9 años;58;39;97;2,81;0,02
De 10 a 14 años;29;24;53;1,54;0,01
De 15 a 20 años;29;38;67;1,94;0,02
De 20 a 24 años;147;232;379;10,98;0,09
De 25 a 29 años;288;362;650;18,83;0,16
De 30 a 34 años;251;287;538;15,59;0,13
De 35 a 39 años;235;205;440;12,75;0,11
De 40 a 44 años;194;134;328;9,50;0,08
De 44 a 49 años;147;91;238;6,89;0,06
De 50 a 54 años;79;63;142;4,11;0,04
De 55 a 59 años;62;65;127;3,68;0,03
De 60 a 64 años;45;42;87;2,52;0,02
De 65 a 69 años;37;25;62;1,80;0,02
De 70 a 74 años;15;12;27;0,78;<0,01
De 75 a 79 años;22;16;38;1,10;<0,01
De 80 a 84 años;10;11;21;0,61;<0,01
85 años o más;10;8;18;0,52;<0,01
Total;1727;1725;3452;100,00;0,85
%;50,03;49,97;100,00;;

