Població estrangera a 1 de gener. Per països. 2000
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Argentina;92;106;198;15,14;4,13
República Dominicana;51;132;183;13,99;3,21
Colòmbia;45;119;164;12,54;4,48
Cuba;67;96;163;12,46;6,52
Brasil;47;89;136;10,40;6,31
Estats Units, els;58;39;97;7,42;4,82
Xile;42;53;95;7,26;4,05
Perú;32;33;65;4,97;0,79
Mèxic;21;31;52;3,98;4,53
Uruguai;23;28;51;3,90;3,16
Veneçuela;15;16;31;2,37;2,79
Equador;10;15;25;1,91;1,03
Canadà;6;8;14;1,07;5,07
Bolívia;7;4;11;0,84;2,45
Hondures;..;..;5;0,38;1,04
Nicaragua;..;..;4;0,31;2,92
Resta de països;4;10;14;1,07;..
Total continent;525;783;1308;100,00;..

