Distribution by continents. 2008
Segarra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.700,1.325,3.025,5853,100.00
European Union (27),1.020,809,1.829,3539,6046
Central and eastern Europe,675,513,1.188,2299,3927
Rest of Europe,..,..,8,015,026
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.142,547,1.689,3268,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,10,4,14,027,083
Nothern Africa,626,407,1.033,1999,6116
Southern Africa,..,..,..,..,..
Western Africa,505,136,641,1240,3795
Country unknown,..,..,..,..,..
 ,,,,,
America,166,220,386,747,100.00
Northern America,..,..,..,..,..
Central America,..,..,6,012,155
Caribbean,38,51,89,172,2306
South America,122,166,288,557,7461
Country unknown,..,..,..,..,..
 ,,,,,
Asia,43,25,68,132,100.00
Central Asia,..,..,..,..,..
Eastern Asia,11,15,26,050,3824
Southern Asia,32,6,38,074,5588
South-Eastern Asia,..,..,4,008,588
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.051,2.117,5.168,10000,..

