Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;29;63;3,62;0,15
De 5 a 9 años;41;40;81;4,66;0,19
De 10 a 14 años;48;37;85;4,89;0,20
De 15 a 20 años;38;41;79;4,54;0,19
De 20 a 24 años;40;51;91;5,23;0,21
De 25 a 29 años;68;65;133;7,65;0,31
De 30 a 34 años;88;86;174;10,01;0,41
De 35 a 39 años;74;112;186;10,70;0,44
De 40 a 44 años;76;142;218;12,54;0,51
De 44 a 49 años;70;125;195;11,21;0,46
De 50 a 54 años;70;87;157;9,03;0,37
De 55 a 59 años;51;57;108;6,21;0,25
De 60 a 64 años;45;43;88;5,06;0,21
De 65 a 69 años;16;21;37;2,13;0,09
De 70 a 74 años;6;24;30;1,73;0,07
De 75 a 79 años;..;..;8;0,46;0,02
De 80 a 84 años;..;..;4;0,23;<0,01
85 años o más;..;..;..;..;..
Total;770;969;1739;100,00;4,07
%;44,28;55,72;100,00;;

