Municipal distribution. 2022
Vallès Occidental
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d217
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,28.632,149,4150,052
Montcada i Reixac,4.988,71,1978,142
Rubí,10.120,48,1337,047
Ripollet,4.923,39,1086,079
Barberà del Vallès,2.600,16,446,062
Terrassa,31.516,15,418,005
Santa Perpètua de Mogoda,2.591,9,251,035
Cerdanyola del Vallès,5.610,5,139,009
Sant Cugat del Vallès,12.617,4,111,003
Other municipalities,7.024,3,084,004
Vallès Occidental,110.621,359,10000,032

