Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;167;365;14,83;7,55
De 5 a 9 años;116;118;234;9,50;4,84
De 10 a 14 años;109;88;197;8,00;4,08
De 15 a 20 años;113;69;182;7,39;3,77
De 20 a 24 años;128;96;224;9,10;4,64
De 25 a 29 años;184;123;307;12,47;6,35
De 30 a 34 años;199;106;305;12,39;6,31
De 35 a 39 años;150;104;254;10,32;5,26
De 40 a 44 años;104;44;148;6,01;3,06
De 44 a 49 años;82;28;110;4,47;2,28
De 50 a 54 años;54;10;64;2,60;1,32
De 55 a 59 años;30;9;39;1,58;0,81
De 60 a 64 años;7;5;12;0,49;0,25
De 65 a 69 años;5;6;11;0,45;0,23
De 70 a 74 años;..;..;5;0,20;0,10
De 75 a 79 años;..;..;5;0,20;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1484;978;2462;100,00;50,95
%;60,28;39,72;100,00;;

