Población extranjera a 1 de enero. Por países. 2011
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2592;1593;4185;88,53;1,77
Argelia;126;81;207;4,38;2,35
Senegal;107;13;120;2,54;0,58
Mali;90;11;101;2,14;1,41
Gambia;42;8;50;1,06;0,29
Nigeria;12;8;20;0,42;0,27
Guinea Ecuatorial;..;..;7;0,15;0,42
Kenya;..;..;6;0,13;4,84
Guinea;..;..;5;0,11;0,10
Túnez;..;..;5;0,11;0,90
Sudáfrica;..;..;4;0,08;2,14
Resto de países;11;6;17;0,36;..
Total continent;2995;1732;4727;100,00;..

