Población extranjera a 1 de enero. Por distritos. 2004
Reus
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;608;..;..;..
Distrito II;1753;..;..;..
Distrito III;1765;..;..;..
Distrito IV;1127;..;..;..
Distrito V;1113;..;..;..
Distrito VI;1249;..;..;..
Distrito VII;393;..;..;..
Distrito VIII;469;..;..;..
Distrito IX;46;..;..;..
Distrito X;59;..;..;..
Total;8582;8;100,00;0,09

