Distribution by countries of the subcontinent. 2009
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,162,183,345,2049,042
Colombia,153,185,338,2007,069
Argentina,108,95,203,1205,060
Peru,71,95,166,986,047
Uruguay,80,67,147,873,092
Chile,78,59,137,814,084
Brazil,49,87,136,808,049
Bolivia,46,83,129,766,022
Venezuela,22,31,53,315,053
Paraguay,9,21,30,178,021
Total subcontinent,778,906,1.684,10000,..

