Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;49;100;15,72;3,74
De 5 a 9 anys;37;29;66;10,38;2,47
De 10 a 14 anys;13;22;35;5,50;1,31
De 15 a 19 anys;13;14;27;4,25;1,01
De 20 a 24 anys;16;21;37;5,82;1,39
De 25 a 29 anys;23;30;53;8,33;1,98
De 30 a 34 anys;56;26;82;12,89;3,07
De 35 a 39 anys;60;36;96;15,09;3,59
De 40 a 44 anys;51;14;65;10,22;2,43
De 45 a 49 anys;38;11;49;7,70;1,83
De 50 a 54 anys;11;4;15;2,36;0,56
De 55 a 59 anys;..;..;4;0,63;0,15
De 60 a 64 anys;..;..;4;0,63;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;376;260;636;100,00;23,81
%;59,12;40,88;100,00;;

